﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
2,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
3,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
5,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
6,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
7,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
8,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
9,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
10,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
11,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
12,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
13,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
14,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,495,706
15,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
16,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
17,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
18,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
19,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,710,522
20,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,717,519
21,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
22,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,817,453
23,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
24,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,826,447
25,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,848,439
26,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
27,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
28,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
29,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
30,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,931,402
31,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
32,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,959,390
33,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1007,374
34,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
35,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
36,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
37,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1121,340
38,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
39,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1160,330
40,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1161,330
41,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1178,326
42,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1259,307
43,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1371,277
44,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1440,261
45,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
46,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1616,234
47,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
48,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
49,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1875,204
50,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1929,197
51,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000,2084,180
52,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2087,180
53,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
54,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
55,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
56,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
57,12514,Frost In May,Antonia White,1933,British,english,240-300,58900,2251,162
58,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
59,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2323,156
60,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
61,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2408,147
62,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2451,144
63,3783,To the North,Elizabeth Bowen,1932,British,english,,,2451,144
64,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2716,138
65,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2944,126
66,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2944,126
