﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
2,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,819,453
3,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,832,445
4,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,889,420
5,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
6,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
7,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1415,267
8,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1843,208
9,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2030,186
10,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2245,162
11,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
12,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2452,144
13,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2700,139
14,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2786,135
15,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3064,122
16,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3097,120
17,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3284,114
18,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3284,114
19,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3284,114
20,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3284,114
21,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3284,114
22,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3284,114
23,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3618,107
24,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3625,107
25,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3640,106
26,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3645,106
27,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3677,105
28,10809,My Story,Kamala Das,1976,Indian,english,,,3704,105
29,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3801,102
30,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3801,102
31,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3801,102
32,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
33,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3801,102
34,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4104,99
35,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
36,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4161,96
37,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4376,96
38,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4377,96
39,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4673,90
40,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4698,90
41,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
42,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4932,84
43,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5258,78
44,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
45,11333,For Those I Loved,Martin Gray,1971,French,french,,,5270,78
46,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5296,78
47,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5296,78
48,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
49,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5396,76
50,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5534,72
51,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5534,72
52,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5534,72
53,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5534,72
54,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5534,72
55,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5534,72
56,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5534,72
57,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5534,72
58,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5534,72
59,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5534,72
60,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5534,72
61,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5644,72
62,14491,Footsteps,Richard Holmes,1985,French,english,288,,5652,72
63,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5680,71
64,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5680,71
65,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5680,71
66,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5733,70
67,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5757,69
68,14786,Cinema And History,Marc Ferro,1977,French,french,,,5824,69
69,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5824,69
70,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
