﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
4,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
5,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
6,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,697,527
7,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,710,522
8,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,798,462
9,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
10,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
11,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
12,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
13,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1018,371
14,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1094,347
15,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
16,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
17,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
18,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
19,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
20,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2010,188
21,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
22,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460,2104,178
23,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
24,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
25,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
26,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
27,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2748,137
28,13515,Csárdás,Diane Pearson,1975,British,english,512,,3178,118
29,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3178,118
30,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3363,112
31,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,,4729,90
