﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
2,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
4,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1623,234
5,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2074,181
6,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
7,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
8,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
9,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
10,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9905,21
