﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
6,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
7,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
8,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
9,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,850,439
10,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,856,438
11,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1041,366
12,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
13,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1331,286
14,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1414,270
15,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1520,249
16,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1551,244
17,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1813,214
18,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1854,208
19,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
20,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1963,195
21,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1998,191
22,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2193,171
23,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2404,150
24,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2406,150
25,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2955,127
26,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3077,122
27,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3090,121
28,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
29,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3188,119
30,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3392,112
31,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3427,111
32,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3744,103
33,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
34,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4032,102
35,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4044,101
36,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4051,101
37,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
38,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
39,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4384,96
40,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4490,93
41,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4495,93
42,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4538,92
43,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4574,91
44,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4756,89
45,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4762,89
46,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4762,89
47,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4809,87
48,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4878,86
49,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4878,86
50,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4995,84
51,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5026,83
52,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5045,82
53,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5045,82
54,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5045,82
55,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5060,82
56,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
57,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5092,82
58,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,,5117,81
59,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5131,80
60,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5133,80
61,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
62,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
63,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5203,79
64,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5203,79
65,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5398,76
66,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5510,73
67,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5513,73
68,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
69,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
70,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
71,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5869,68
72,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6142,64
73,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6158,64
74,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6189,63
75,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
76,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6321,60
77,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6417,60
78,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6440,59
79,13213,Franklin The Turtle,Paulette Bourgeois,1986,Canadian,english,,,6448,59
80,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
81,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,,6506,58
82,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6527,57
83,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6550,57
84,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6581,56
85,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6633,54
86,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
87,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
88,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
89,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
90,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
91,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
92,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
93,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6847,51
94,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6956,48
95,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6965,48
96,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7020,48
97,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7042,47
98,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7051,47
99,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
100,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7061,47
