﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
4,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
5,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
7,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
8,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
9,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
10,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
11,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
12,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3050,123
13,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
14,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
15,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
16,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
17,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
18,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
19,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
20,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
21,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
22,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
23,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4588,91
24,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
25,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
26,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
27,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
28,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
29,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
30,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
31,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
32,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
33,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
34,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
35,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
36,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
37,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
38,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
39,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
40,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
41,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
42,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
43,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
44,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
45,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6605,56
46,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
47,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
48,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
49,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
50,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
51,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
52,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
53,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
54,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
55,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
56,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7050,47
57,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
58,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7149,46
59,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
60,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
61,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
62,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
63,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
64,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
65,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
66,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
67,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
68,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8103,41
69,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
70,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
71,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
72,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
73,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
74,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
75,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
