﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
12,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
13,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
14,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3766,103
15,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
16,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4032,101
17,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
18,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
19,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
20,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5121,80
21,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5121,80
22,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5397,76
23,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
24,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
25,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
26,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
27,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
28,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
29,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
30,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
31,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
32,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6720,52
33,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
34,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
35,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
36,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
37,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
38,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
39,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
40,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
41,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
42,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
43,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
44,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
45,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
46,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
47,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
48,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
49,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
50,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
51,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
52,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
53,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
54,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8632,34
55,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
56,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
57,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
58,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9097,31
59,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
60,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
61,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
62,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
63,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
64,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
65,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
66,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
67,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
68,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9853,21
69,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
70,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
71,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10350,16
72,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
73,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
74,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
75,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
76,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
77,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10888,4
78,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
79,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10922,4
80,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
