﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
2,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,689,531
3,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
4,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1306,292
5,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1361,281
6,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1568,242
7,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1695,226
8,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1946,197
9,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2129,178
10,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2397,151
11,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2407,150
12,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2470,144
13,11655,Metropole,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2962,126
14,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3480,108
15,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4138,98
16,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4139,97
17,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4142,97
18,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4155,97
19,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4156,97
20,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4157,97
21,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4158,97
22,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4159,96
23,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4160,96
24,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4167,96
25,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4168,96
26,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4382,96
27,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4390,96
28,10258,Orphalina,Zsigmond Móricz,1937,Hungarian,hungarian,,,4397,96
29,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4407,95
30,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4409,95
31,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4410,95
32,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4412,95
33,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4415,95
34,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4416,95
35,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4421,95
36,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4430,94
37,10270,The Town in Black,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4431,94
38,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4434,94
39,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4455,94
40,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4455,94
41,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4458,94
42,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4472,94
43,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4474,94
44,10280,Revulsion,László Németh,1937,Hungarian,,,,4477,94
45,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4481,94
46,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4485,93
47,10263,Thistle,István Fekete,1975,Hungarian,,,,4486,93
48,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4487,93
49,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4496,93
50,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4499,93
51,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4502,93
52,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4504,93
53,10802,A Mountainous Journey,Fadwa Tuqan,1985,Palestinian,arabic,,,4762,89
54,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4784,89
