﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
2,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6965,48
3,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8124,41
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
5,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
6,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
7,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9035,32
8,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
9,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9562,25
10,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9761,23
11,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10046,20
12,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10132,19
13,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10243,18
14,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10326,17
15,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10384,16
