﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2267,160
2,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3664,105
3,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3791,102
4,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4358,96
5,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5106,80
6,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5135,80
7,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5305,78
8,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5383,76
9,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5405,75
10,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5491,73
11,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
12,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
13,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5842,68
14,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5914,66
15,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6073,66
16,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6211,63
17,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6447,58
18,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7090,46
19,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
20,14956,All Fall Down,Gary Sick,1985,Unknown,english,400-500,,7781,45
21,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,,7833,44
22,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7889,43
23,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8435,36
24,5548,Zoology,Sheridan Keith​,1995,Unknown,,,,8468,36
25,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8559,35
26,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8640,34
27,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8640,34
28,14435,The Auberge Of The Flowering Hearth,Roy Andries De Groot,1973,Unknown,english,320,,8726,33
29,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9004,32
30,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9076,31
31,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,Unknown,english,320,,9242,29
32,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9247,29
33,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9290,28
34,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9378,27
35,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9477,26
36,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9498,26
37,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9498,26
38,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9546,25
39,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,,9592,25
40,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
41,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9601,24
42,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9662,24
43,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9680,23
44,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,,9695,23
45,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,,9976,20
46,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9989,20
47,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10091,19
48,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10207,18
49,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10259,17
50,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10447,14
51,12066,Red,John Logan,2009,Unknown,english,,,10735,7
52,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10829,5
53,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,,10889,4
54,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,,10895,4
55,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11067,2
56,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11067,2
57,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11091,1
58,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11330,-5405
