﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3664,105
2,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5106,80
3,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5135,80
4,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5305,78
5,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5383,76
6,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5405,75
7,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
8,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5842,68
9,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5914,66
10,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6073,66
11,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6211,63
12,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6447,58
13,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7090,46
14,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7889,43
15,5548,Zoology,Sheridan Keith​,1995,Unknown,,,,8468,36
16,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8559,35
17,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8640,34
18,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8640,34
19,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9004,32
20,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9076,31
21,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9247,29
22,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9290,28
23,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9378,27
24,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9477,26
25,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9498,26
26,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9498,26
27,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9546,25
28,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
29,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,,9592,25
30,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9601,24
31,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9662,24
32,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9680,23
33,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,,9695,23
34,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,,9976,20
35,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9989,20
36,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10091,19
37,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10207,18
38,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10259,17
39,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10447,14
40,12066,Red,John Logan,2009,Unknown,english,,,10735,7
41,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,,10889,4
42,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,,10895,4
43,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11067,2
44,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11067,2
45,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11091,1
46,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11330,-5405
