﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7091,46
2,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8559,35
3,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9004,32
4,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9076,31
5,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9290,28
6,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9378,27
7,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9498,26
8,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9498,26
9,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9546,25
10,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9601,24
11,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9662,24
12,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9680,23
13,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9989,20
14,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10207,18
15,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10259,17
16,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10447,14
17,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11066,2
18,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11066,2
19,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11090,1
20,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11329,-5405
