﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
2,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
3,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1112,342
4,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
5,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1565,240
6,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2451,144
7,3685,The Lion of Flanders, Hendrik Conscience,1838,Belgian,dutch,,,2451,144
8,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2451,144
9,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2716,138
10,2864,On the Fabric of the Human Body,Andreas Vesalius,1543,Belgian,latin,,,2877,131
11,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3033,123
12,13157,Blue Bird,Maurice Maeterlinck,1908,Belgian,french,,,3193,117
13,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3442,109
14,4291,The Life of the Bee,Maurice Maeterlinck,1901,Belgian,french,,55000,3463,108
15,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
16,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
17,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3652,105
18,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3662,105
19,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
20,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4155,96
21,13343,The Madman Of Bergerac,Georges Simenon,1932,Belgian,french,,,4155,96
22,13465,Tintin In Tibet,Hergé,1960,Belgian,french,62,,4155,96
23,13464,The Crab With The Golden Claws,Hergé,1941,Belgian,french,,,4155,96
24,13466,The Castafiore Emerald,Hergé,1963,Belgian,french,62,,4155,96
25,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4570,91
26,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4612,90
27,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4884,85
28,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5254,78
29,13601,Maigret And The Headless Corpse,Georges Simenon,1955,Belgian,french,,,6314,60
30,2523,Atlas,Gerardus Mercator,1595,Belgian,latin,,,6522,57
31,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6581,56
32,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6884,50
33,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7025,47
34,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7124,46
35,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,,7833,44
36,9701,The Future In The Present,C. L. R. James,1977,Trinidadian,,,,7888,43
37,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8158,40
38,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8459,36
39,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8524,35
40,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8621,34
41,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8732,33
42,14742,From Being To Becoming,Ilya Prigogine,1980,Belgian,english,272,,9176,30
43,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9780,22
44,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10755,6
