﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
2,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
3,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
4,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
5,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2934,128
6,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
7,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
8,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4470,94
9,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4579,91
10,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
11,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
12,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
13,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
14,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
15,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
16,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
17,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6178,63
18,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
19,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6599,56
20,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
21,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
22,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
23,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
24,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
25,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7046,47
26,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
27,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7144,46
28,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
29,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
30,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
31,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8484,36
32,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8647,34
33,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
34,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9813,22
35,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
36,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
37,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
38,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
39,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
