﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
2,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
3,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,360,916
4,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,464,747
5,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,478,723
6,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,499,704
7,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,569,624
8,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,616,589
9,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
10,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,771,480
11,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,854,437
12,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,862,435
13,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,952,393
14,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,990,380
15,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
16,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1370,277
17,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1504,250
18,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1550,243
19,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1655,231
20,1500,I Ching,China,-1000,Chinese,chinese,,,1814,213
21,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1976,192
22,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1976,192
23,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2035,186
24,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2123,177
25,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2167,171
26,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2773,136
27,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000,2816,134
28,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2907,129
29,2520,Geography,Ptolemy,150,Greek,greek,,,2952,126
30,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3471,108
31,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3471,108
32,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3804,102
33,14224,De Anima,Aristotle,-350,Greek,ancient greek,,,4707,90
34,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4788,88
35,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4796,88
36,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5035,83
37,1601,Euclid's Elements,Euclid,-300,Greek,ancient greek,,,5110,81
38,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5496,73
39,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5541,72
40,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5541,72
41,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5904,67
42,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6268,62
43,2861,The Works of Archimedes,Archimedes,-287,Greek,ancient greek,,,6539,57
44,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6539,57
45,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6774,51
46,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6774,51
47,14648,Enchiridion Of Epictetus,Epictetus,135,Greek,greek,50-100,,6774,51
48,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6876,50
49,8949,Works,Empedocles,-439,Greek,ancient greek,,,7199,45
50,8951,On The Sublime,Longinus,-50,Greek,greek,,,7199,45
51,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7199,45
52,8954,Moralia,Plutarch,-100,Greek,greek,,,7199,45
53,8934,Poems,Alkman,-650,Greek,ancient greek,,,7199,45
54,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7865,44
55,1702,Almagest,Ptolemy,150,Greek,greek,,,7994,42
56,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8179,41
57,1641,Outlines of Pyrrhonism,Sextus Empiricus,-180,Greek,ancient greek,,,8266,39
58,14086,Physics,Aristotle,-350,Greek,ancient greek,,,8266,39
59,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9773,23
60,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
61,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11135,1
