﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
3,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
4,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1409,270
5,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
6,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9493,26
7,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9621,25
8,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
9,5821,Beggars In Spain,Nancy Kress,1991,American,english,400,150000,10403,15
10,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
11,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10575,12
12,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
13,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10576,12
14,5479,Distraction,Bruce Sterling,1998,American,english,544,,10609,11
15,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10621,11
16,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11040,3
17,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11103,2
