﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
3,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
4,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1407,270
5,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
6,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3688,105
7,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4861,86
8,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9471,26
9,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9598,25
10,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10330,16
11,5821,Beggars In Spain,Nancy Kress,1991,American,english,400,150000,10379,15
12,5469,The Child Garden,Geoff Ryman,1989,British,english,389,,10478,14
13,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
14,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10551,12
15,5475,Fairyland,Paul J. McAuley,1995,British,english,424,,10552,12
16,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10552,12
17,5479,Distraction,Bruce Sterling,1998,American,english,544,,10585,11
18,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,,10597,11
19,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11018,3
20,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11081,2
