﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,796,462
3,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,849,438
4,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
5,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
6,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
7,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
8,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
9,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
10,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
11,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
12,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
13,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
14,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
15,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
16,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
17,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
18,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3462,108
19,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3462,108
20,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
21,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4043,100
22,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4114,98
23,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4359,96
24,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4838,86
25,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5159,79
26,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5385,76
27,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5671,71
28,395,War Trash,Ha Jin,2004,Chinese,english,368,,6417,59
29,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6501,57
30,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6592,55
31,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6603,55
32,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
33,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
34,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
35,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
36,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
37,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
38,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8730,33
39,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
40,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
41,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
42,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
43,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
44,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
45,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
46,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
