﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9853,Fences,August Wilson,1985,American,english,101-160,25000,1850,209
2,9894,Angels In America,Tony Kushner,1991,American,english,,,1912,202
3,12057,True West,Sam Shepard,1980,American,english,,,2415,148
4,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5040,83
5,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5418,76
6,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5449,75
7,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,,5763,69
8,9849,American Buffalo,David Mamet,1975,American,english,,,6438,59
9,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6612,55
10,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6851,51
11,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6910,49
12,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7002,48
13,9851,Streamers,David Rabe,1976,American,english,,,7867,44
14,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7959,42
15,12015,Ma Rainey's Black Bottom,August Wilson,1984,American,english,,,8174,40
16,9852,Seven Plays,Sam Shepard,1981,American,english,,,8193,40
17,9850,Speed The Plow,David Mamet,1988,American,english,,,8568,35
18,12080,Six Degrees Of Separation,John Guare,1990,American,english,,,9008,32
19,12045,Fool For Love,Sam Shepard,1983,American,english,,,9074,31
20,12044,The Heidi Chronicles,Wendy Wasserstein,1989,American,english,,,9357,28
21,12022,Intimate Apparel,Lynn Nottage,2003,American,english,,,9532,26
22,12034,John,Annie Baker,2015,American,english,,,9650,24
23,12054,Doubt: A Parable,John Patrick Shanley,2004,American,english,,,9756,23
24,12183,The Piano Lesson,August Wilson,1987,American,english,,,9839,21
25,12174,Short Eyes,Miguel Pinero,1974,American,english,,,9880,21
26,12042,August,Tracy Letts,2008,American,english,138,,10011,20
27,12173,Fefu And Her Friends,María Irene Fornés,1977,American,english,,,10014,20
28,12062,Crimes Of The Heart,Beth Henley,1978,American,english,,,10459,14
29,12101,Talley's Folly,Lanford Wilson,1979,American,english,,,10486,14
30,12076,Torch Song Trilogy,Harvey Fierstein,1982,American,english,,,10512,13
31,12100,Jitney,August Wilson,1982,American,english,,,10520,13
32,12182,The Orphans’ Home Cycle,Horton Foote,2009,American,english,,,10567,12
33,12073,Wit,Margaret Edson,1993,American,english,,,10623,11
34,12078,Love! Valour! Compassion!,Terrence McNally,1995,American,english,,,10645,10
35,12105,Master Class,Terrence McNally,1995,American,english,,,10646,10
36,12093,Proof,David Auburn,2000,American,english,,,10692,9
37,12110,Anna In The Tropics,Nilo Cruz,2003,American,english,,,10717,8
38,12056,Radio Golf,August Wilson,2007,American,english,,,10737,7
39,12070,The Aliens,Annie Baker,2010,American,english,,,10758,6
40,12112,Other Desert Cities,Jon Robin Baitz,2011,American,english,,,10767,6
41,12111,The Royale,Marco Ramirez,2013,American,english,,,10798,6
42,12051,The Flick,Annie Baker,2014,American,english,,,10805,6
43,12104,"A Doll's House, Part 2",Lucas Hnath,2017,American,english,,,10855,5
44,12113,Slave Play,Jeremy O. Harris,2018,American,english,,,10874,4
45,12077,The Inheritance,Matthew Lopez,2020,American,,,,10906,4
