﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
3,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
4,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
5,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
6,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
7,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
8,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
9,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
10,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
11,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1545,243
12,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
13,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
14,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
15,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
16,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
17,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2264,161
18,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
19,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2383,150
20,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
21,633,Last Orders,Graham Swift,1996,British,english,295,84000,2681,140
22,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3027,124
23,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
24,3414,There But For The,Ali Smith,2011,British,english,373,,3663,105
25,4063,Arcadia,Jim Crace,1992,British,english,253,,3767,103
26,4087,On Love,Alain de Botton,1993,British,english,224,,4060,100
27,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4060,100
28,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
29,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4413,95
30,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4821,87
31,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4834,87
32,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4853,86
33,595,Being Dead,Jim Crace,1999,British,english,196,42000,5028,83
34,4203,Autumn,Ali Smith,2016,British,english,264,,5076,82
35,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5168,79
36,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5191,79
37,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5191,79
38,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5379,77
39,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5489,73
40,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5527,72
41,6204,Gb84,David Peace,2004,British,english,480,,5651,72
42,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
43,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6615,55
44,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
45,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
46,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7127,46
47,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7799,45
48,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7833,44
49,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7834,44
50,5662,The Road Home,Rose Tremain,2007,British,english,365,,7938,42
51,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7981,42
52,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8077,42
53,14296,Transit,Rachel Cusk,2016,British,english,260,,8104,41
54,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
55,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
56,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8521,36
57,3581,Capital,John Lanchester,2012,British,english,527,,8599,34
58,4923,Transmission,Hari Kunzru,2004,British,english,288,,8608,34
59,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8608,34
60,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9088,31
61,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9277,29
62,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9342,28
63,6139,Boomerang,Helen Simpson,2000,British,,,,9626,25
64,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
65,12516,Winter,Ali Smith,2017,British,english,208-336,,9642,24
66,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
67,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9731,23
68,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9789,22
69,12517,Spring,Ali Smith,2019,British,english,336,,9813,22
70,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9827,22
71,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
72,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
73,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
74,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
75,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10108,19
76,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10428,15
77,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
78,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10516,13
79,6212,Crudo,Olivia Laing,2018,British,english,160,,10562,12
80,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10582,12
81,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10735,8
82,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10827,5
83,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10837,5
84,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10889,4
85,1576,Leading the Cheers,Justin Cartwright,1998,British,english,280,,10936,4
86,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10939,4
87,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10965,3
