﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
5,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
6,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
7,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,924,405
8,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
9,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1083,349
10,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
11,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1304,293
12,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1655,232
13,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
14,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2115,180
15,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2318,157
16,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2822,135
17,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3072,123
18,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3104,121
19,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
20,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3111,120
21,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3253,116
22,11654,Doruntine,Ismail Kadare,1980,Albanian,albanian,,,3366,114
23,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
24,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
25,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4042,101
26,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
27,13430,Chronicle In Stone,Ismael Kadare,1971,Albanian,albanian,300-400,,4168,96
28,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4400,95
29,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4864,86
30,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4931,84
31,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
32,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5090,82
33,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
34,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
35,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5353,77
36,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
37,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
38,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5874,68
39,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6183,63
40,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
41,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6285,61
42,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6493,58
43,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
44,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6497,58
45,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6585,56
46,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
47,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
48,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
49,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6904,50
50,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6961,48
51,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7035,47
52,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
53,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
54,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7191,45
55,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
56,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
57,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
58,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
59,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8379,38
60,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
61,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
62,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8654,34
63,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
64,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9545,25
65,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9790,22
