﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1553,243
2,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
3,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
4,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3707,105
5,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
6,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
7,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
8,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
9,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6883,50
10,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8493,36
11,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8537,35
12,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
13,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9349,28
14,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
15,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9817,22
16,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10131,19
17,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10235,18
18,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10314,17
19,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10417,15
20,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10571,12
21,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10732,7
22,2120,Pure,Andrew Miller,2011,British,english,332,,11051,2
