﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
2,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
4,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
5,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
6,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
7,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
8,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
9,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
10,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
11,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
12,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,195,1434
13,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
14,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
15,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
16,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
17,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
18,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
19,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
20,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
21,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,391,858
22,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,416,812
23,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
24,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,441,783
25,253,The Magus,John Fowles,1965,British,english,656-725,203000,455,761
26,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,463,752
27,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
28,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,555,636
29,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
30,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
31,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,602,598
32,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
33,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
34,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,711,522
35,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,815,456
36,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,820,453
37,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
38,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
39,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
40,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,982,384
41,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1008,374
42,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1089,348
43,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1116,342
44,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1215,318
45,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1267,306
46,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000,1286,297
47,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1288,296
48,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1301,293
49,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1311,291
50,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1316,290
51,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1350,282
52,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
53,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1401,273
54,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1443,262
55,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1448,261
56,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
57,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1553,243
58,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1555,243
59,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1576,240
60,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1576,240
61,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
62,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1701,226
63,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
64,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1841,210
65,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1888,204
66,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1947,197
67,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1979,192
68,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000,2153,174
69,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
70,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
71,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
72,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
73,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,,2268,162
74,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
75,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000,2302,159
76,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
77,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2402,150
78,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2427,147
79,9529,Pincher Martin,William Golding,1956,British,english,208,62250,2428,147
80,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589,2470,144
81,3783,To the North,Elizabeth Bowen,1932,British,english,,,2470,144
82,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2626,142
83,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
84,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
85,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2703,139
86,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2760,137
87,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
88,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3445,109
89,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3451,109
90,10576,After Leaving Mr. Mackenzie,Jean Rhys,1930,British,english,159-176,42944,3480,108
91,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3643,106
92,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3707,105
93,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
94,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3812,102
95,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3812,102
96,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3812,102
97,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4066,100
98,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
99,13404,Millennium People,J. G. Ballard,2003,British,english,320,,4084,100
100,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
101,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4120,98
102,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4147,97
103,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4168,96
104,13412,Red Shift,Alan Garner,1973,British,english,176-200,,4168,96
105,13286,The Driver's Seat,Muriel Spark,1970,British,english,100-160,,4168,96
106,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4709,90
107,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4778,89
108,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
109,10690,The Fifth Child,Doris May Lessing,1988,British,english,133-160,42000,4995,84
110,595,Being Dead,Jim Crace,1999,British,english,196,42000,5038,83
111,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5117,81
112,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5179,79
113,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5402,76
114,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5497,73
115,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5535,72
116,2883,An Accidental Man,Iris Murdoch,1971,British,english,,,5744,69
117,2671,The Ordeal of Gilbert Pinfold,Evelyn Waugh,1957,British,english,184-206,47000,5877,68
118,11601,The Nice And The Good,Iris Murdoch,1968,British,english,350-400,122000,5974,66
119,13419,The Insult,Rupert Thomson,1996,British,english,272,,6259,62
120,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6270,62
121,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6312,61
122,1570,Felicia's Journey,William Trevor,1994,British,english,,,6556,57
123,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
124,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
125,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
126,3023,The Unicorn,Iris Murdoch,1963,British,english,315,,6767,51
127,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6883,50
128,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6950,48
129,1542,Day,A. L. Kennedy,2007,British,english,272,,6970,48
130,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,6998,48
131,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7063,47
132,9506,Wolf Solent,John Cowper Powys,1929,British,english,600-700,210000,7191,45
133,9526,Bruno's Dream,Iris Murdoch,1969,British,english,,93000,7191,45
134,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7912,43
135,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,,7983,42
136,2660,The Flight from the Enchanter,Iris Murdoch,1956,British,english,,,8221,39
137,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8302,39
138,6184,Darkness Visible,William Golding,1979,British,english,265,,8318,39
139,9525,The Good Apprentice,Iris Murdoch,1985,British,english,500-600,191000,8413,37
140,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8463,36
141,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8493,36
142,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8517,36
143,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8537,35
144,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8604,34
145,15017,Bid Me To Live,Hilda Doolittle,1960,British,english,199,,8745,33
146,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9081,31
147,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
148,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9187,30
149,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9217,29
150,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9349,28
151,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9358,28
152,6198,Justine,Alice Thompson,1996,British,english,,,9385,27
153,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9615,25
154,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
155,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9817,22
156,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9895,21
157,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10065,19
158,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10131,19
159,610,The Elected Member,Bernice Rubens,1969,British,english,null,,10157,18
160,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10235,18
161,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10314,17
162,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10330,16
163,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10417,15
164,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10505,13
165,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10571,12
166,5486,Black Man,Richard Morgan,2007,British,english,546,,10700,9
167,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10732,7
168,1546,The Sacred and Profane Love Machine,Iris Murdoch,1974,British,english,,,10770,6
169,1544,The Bird of Night,Susan Hill,1972,British,english,,,10770,6
170,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10793,6
171,1434,Thursbitch,Alan Garner,2003,British,english,160,,10840,5
172,1561,The Comforts of Madness,Paul Sayer,1988,British,english,160-176,,10856,5
173,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10872,4
174,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10880,4
175,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10890,4
176,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10900,4
177,4442,Slow River,Nicola Griffith,1995,British,english,340,126000,10907,4
178,2120,Pure,Andrew Miller,2011,British,english,332,,11051,2
