﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
3,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
4,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
5,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
6,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
7,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
8,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
9,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
10,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,558,635
11,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
12,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
13,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
14,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
15,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
16,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
17,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
18,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
19,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1432,263
20,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1471,255
21,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
22,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
23,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2132,176
24,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2237,164
25,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2278,160
26,3954,Luka,Antun Šoljan,1969,Croatian,,,,2459,144
27,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2765,136
28,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2779,135
29,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2832,134
30,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2886,131
31,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3205,117
32,316,The Reivers,William Faulkner,1962,American,english,305,96000,3213,117
33,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3421,111
34,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3430,110
35,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3615,107
36,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3644,106
37,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4041,101
38,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4074,100
39,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4124,98
40,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4573,91
41,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
42,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5027,83
43,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5191,79
44,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5353,77
45,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5395,76
46,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
47,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
48,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
49,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
50,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6880,50
51,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
52,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7163,45
53,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
54,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
55,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7865,44
56,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8074,42
57,10204,Legend,Marie Lu,2011,American,english,305,95000,8095,42
58,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8463,36
59,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8498,36
60,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8558,35
61,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
62,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9179,30
63,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
64,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
65,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
66,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
67,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9285,29
68,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9285,29
69,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
70,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
71,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9522,26
72,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
73,5796,Citizen Of The Galaxy,Robert A. Heinlein,1957,American,english,null,78500,9891,21
74,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
75,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
76,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
77,313,The Travels of Jaimie McPheeters,Robert Lewis Taylor,1958,American,english,500-600,,10175,18
78,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10175,18
79,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10295,17
80,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10361,16
81,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
82,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
83,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
84,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10552,13
85,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10652,10
86,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10665,10
87,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
88,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
89,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
90,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10759,7
91,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10759,7
92,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10845,5
93,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10883,4
94,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11272,1
95,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11287,1
96,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11299,1
