﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
2,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,
3,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
5,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
7,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
8,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000
9,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
10,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
11,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,
12,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
13,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
14,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
15,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
16,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
17,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,
18,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,
19,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
20,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
21,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
22,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
23,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
24,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
25,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
26,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,
27,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
28,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
29,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
30,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
31,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
32,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
33,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
34,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,
35,12954,Alvklingan,Nick Perumov,1999,Russian,,,
36,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
37,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
38,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,
39,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,
40,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,
41,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,
42,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,
