﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,752,488
3,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1099,345
4,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1167,328
5,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1333,284
6,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1833,208
7,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2065,181
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2270,159
9,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2272,159
10,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2299,157
11,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2404,147
12,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2760,136
13,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2890,130
14,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3007,125
15,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3754,103
16,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4014,102
17,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
18,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4039,100
19,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4042,100
20,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4050,100
21,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4067,100
22,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4071,99
23,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4083,99
24,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4130,97
25,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4778,88
26,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4854,86
27,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5019,82
28,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5452,74
29,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5457,74
30,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5496,73
31,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5687,70
32,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5711,70
33,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5841,68
34,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6070,66
35,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6211,63
36,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6494,57
37,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6662,53
38,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6700,52
39,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6847,50
40,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
41,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
42,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6944,48
43,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7041,47
44,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7066,47
45,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
46,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
47,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
48,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
49,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9376,27
50,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10196,18
51,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10299,17
52,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10308,17
53,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10309,16
54,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10316,16
55,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
56,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
57,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10768,6
58,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10835,5
59,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10848,4
60,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10867,4
61,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10867,4
62,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10923,4
