﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
5,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
9,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000
11,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
12,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
14,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
15,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
16,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000
17,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
19,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750
20,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,
21,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,
22,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351
23,3743,Mother,Maxim Gorky,1906,Russian,russian,,
24,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
25,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
26,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,
27,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000
28,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,
29,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
30,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000
31,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000
32,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
33,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,
34,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,
35,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000
36,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000
37,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,
38,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
39,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
40,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000
41,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,
42,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,
43,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
44,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000
45,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,
46,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,
47,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
48,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,
49,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,
50,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,
51,10036,The Twelve,Alexander Blok,1918,Russian,russian,,
52,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000
53,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000
54,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,
55,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000
56,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,
57,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
58,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
59,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,
60,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,
61,10077,Cases,Daniil Kharms,1939,Russian,russian,,
62,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,
63,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,
