﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
3,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1592,239
4,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2395,148
5,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3036,123
6,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3717,104
7,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4094,99
8,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7799,45
9,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7912,43
10,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8489,36
11,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
12,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10797,6
