﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
3,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
6,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
7,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
8,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
9,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
10,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
11,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
12,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
13,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3275,114
14,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
15,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
16,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3632,106
17,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3714,104
18,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3766,103
19,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
20,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3801,102
21,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
22,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
23,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4454,94
24,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
25,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4516,92
26,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
27,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
28,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
29,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
30,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
31,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4985,84
32,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
33,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
34,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
35,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
36,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
37,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
38,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
39,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
40,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
41,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
42,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
43,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
44,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
45,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
46,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
47,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
48,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6504,58
49,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
50,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
51,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
52,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
53,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
54,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
55,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
56,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
57,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
58,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
59,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
60,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
61,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
62,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
63,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
64,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
65,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
66,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7192,45
67,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
68,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
69,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
70,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7812,44
71,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7858,44
72,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7870,44
73,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7904,43
74,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
75,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
76,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7963,42
77,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
78,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
79,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
80,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
81,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
82,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
83,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8238,39
84,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8238,39
85,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
86,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
87,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
88,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
89,9669,See Under,David Grossman,1986,Israeli,,,,8457,36
90,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8572,35
91,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8572,35
92,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
93,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8678,33
94,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
95,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
96,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
97,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
98,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
99,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
100,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
101,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10233,18
102,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
103,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
104,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
105,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
106,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
107,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
