﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
2,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
3,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1545,244
4,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1611,237
5,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
6,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2237,164
7,10426,Koko,Peter Straub,1988,American,english,560,176000,3618,107
8,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3731,104
9,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4467,94
10,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
11,11449,Soul Eater,K. W. Jeter,1983,American,,,,4804,87
12,11451,Cold Heaven,Brian Moore,1983,British,english,,,4804,87
13,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4865,86
14,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5043,82
15,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
16,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6558,57
17,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6614,55
18,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
19,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7047,47
20,10145,The Changeling,Victor LaValle,2017,American,english,431,,8180,41
21,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8183,40
22,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8349,38
23,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
24,11880,Minion,L. A. Banks,2003,American,english,286,,8601,35
25,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8611,34
26,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8706,33
27,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
28,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
29,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
30,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
31,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
32,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9720,23
33,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
34,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9905,21
35,5571,Alice,Christina Henry,2015,American,english,304,,10149,19
36,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10332,17
37,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
38,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
39,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10411,15
40,10429,Last Call,Tim Powers,1992,American,english,528,145000,10553,13
41,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
42,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10652,10
43,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
44,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10697,9
45,10446,Osama,Lavie Tidhar,2011,British,english,278,,10749,7
46,13059,Indigo,Graham Joyce,1999,British,english,300-400,,10957,4
47,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11138,1
48,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11254,1
49,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11299,1
50,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11340,0
51,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11351,0
