﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
2,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1100,345
3,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1339,283
4,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1515,248
5,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1646,232
6,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4564,91
7,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5237,78
8,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5742,69
9,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6190,63
10,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8517,36
11,15349,Columbine,Dave Cullen,2009,American,english,400-500,,9049,32
12,999,A Civil Action,Jonathan Harr,1995,American,english,500,150000,9359,28
13,15354,Lost Girls,Robert Kolker,2013,American,english,350-400,,9403,27
14,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9453,27
15,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,,9626,25
16,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10246,18
17,5631,She Said,Jodi Kantor,2019,American,english,320,,10413,15
