﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3044,124
4,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4864,86
5,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5549,72
6,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5926,66
7,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6561,57
8,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6689,53
9,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6888,50
10,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6975,48
11,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7033,48
12,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
13,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7167,45
14,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
15,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
16,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
17,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9563,25
18,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9604,25
19,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10061,20
20,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10422,15
21,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10496,14
22,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10525,13
23,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10895,4
24,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10981,3
