﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,360,913
2,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,607,594
3,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,789,465
4,11778,Ways Of Seeing,John Berger,1972,British,english,166,,803,459
5,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1064,354
6,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1119,340
7,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1198,320
8,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1259,306
9,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1512,248
10,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1632,234
11,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1656,228
12,1457,Experience,Martin Amis,2000,British,english,432,,1683,225
13,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1801,213
14,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1885,203
15,6581,Gaia,James Lovelock,1979,British,english,,,1892,202
16,528,Citizens,Simon Schama,1989,British,english,948,,2080,180
17,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2149,172
18,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2167,171
19,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2171,170
20,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2280,159
21,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2310,156
22,1566,A Life of Picasso,John Richardson,1991,British,english,,,2351,153
23,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2360,152
24,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2599,143
25,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2601,143
26,892,How to Cook,Delia Smith,1971,British,english,,,2631,141
27,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2746,137
28,12307,The House Book,Terence Conran,1974,British,english,,,2810,134
29,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2820,134
30,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2830,133
31,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2838,133
32,912,Diaries,Alan Clark,1993,British,english,,,2934,127
33,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3027,123
34,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3091,120
35,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3169,119
36,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3183,118
37,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3225,116
38,12346,Good Company,Frances Partridge,1977,British,english,,,3264,114
39,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3267,114
40,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3416,110
41,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3613,107
42,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3613,107
43,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3619,106
44,853,Second World War,John Keegan,1989,British,english,608,,3639,106
45,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3690,105
46,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3791,102
47,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3791,102
48,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4095,99
49,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4119,98
50,10403,Memoirs,Raymond Aron,1983,French,french,,,4119,98
51,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4151,96
52,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4362,96
53,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4366,96
54,4098,Love's Work,Gillian Rose,1995,British,english,160,,4374,96
55,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4577,91
56,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4604,90
57,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4637,90
58,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4634,90
59,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4728,90
60,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4736,89
61,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4781,87
62,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4787,87
63,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4823,87
64,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4827,87
65,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4916,84
66,3071,Napoleon,Vincent Cronin,1971,British,english,,,4916,84
67,10816,Nora,Brenda Maddox,1988,British,english,,,4969,84
68,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5009,83
69,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5075,81
70,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5090,81
71,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5214,79
72,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5243,78
73,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5303,78
74,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5310,78
75,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5329,77
76,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5378,76
