﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
4,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
5,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
6,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
8,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
10,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1998,189
11,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1998,189
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
13,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
14,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3634,106
15,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
16,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4919,84
17,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
18,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
19,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
20,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
21,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
22,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
23,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7813,44
24,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
25,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
26,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
27,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
28,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
29,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
