﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
5,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
6,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
7,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
8,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
9,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
10,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3794,102
11,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4362,96
12,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4608,90
13,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4771,89
14,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4841,86
15,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4849,86
16,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5114,80
17,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5143,80
18,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5313,78
19,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5391,76
20,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5413,75
21,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5499,73
22,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
23,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5851,68
24,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5900,66
25,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5923,66
26,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6082,66
27,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6219,63
28,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6262,62
29,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6454,58
30,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6663,53
31,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6861,50
32,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6948,48
33,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
34,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7139,45
35,14956,All Fall Down,Gary Sick,1985,Unknown,english,400-500,,7789,45
36,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,,7841,44
37,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7897,43
38,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7945,42
39,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
40,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
41,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
42,5548,Zoology,Sheridan Keith​,1995,Unknown,,,,8472,36
43,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
44,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8644,34
45,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
46,14435,The Auberge Of The Flowering Hearth,Roy Andries De Groot,1973,Unknown,english,320,,8730,33
47,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
48,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
49,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9080,31
50,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,Unknown,english,320,,9245,29
51,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9250,29
52,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9293,28
53,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9381,27
54,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9501,26
55,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9501,26
56,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9549,25
57,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,,9595,25
58,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9604,24
59,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9665,24
60,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9683,23
61,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,,9698,23
62,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,,9979,20
63,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9992,20
64,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10026,20
65,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10094,19
66,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10210,18
