﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
2,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
3,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
4,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3232,117
5,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
6,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
7,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5182,79
8,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
9,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
10,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5490,74
11,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
12,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
13,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
14,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
15,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6444,59
16,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
17,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
18,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
19,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
20,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
21,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
22,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6970,48
23,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
24,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8103,41
25,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8129,41
26,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
27,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
28,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
29,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
30,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8573,35
31,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
32,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9036,32
33,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
34,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
35,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10105,19
36,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10124,19
37,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
38,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
39,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
40,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
41,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
42,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10742,8
