﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
2,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
3,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
4,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
5,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9278,29
6,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
7,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
8,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
9,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
10,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
11,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
12,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
13,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
14,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
15,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
16,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
