﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
4,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
5,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
6,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3041,123
7,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
8,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3269,114
9,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7175,45
10,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
11,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
