﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,413,814
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
4,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
5,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
6,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2197,168
7,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2305,158
8,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3037,124
9,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3457,109
10,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4128,98
11,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4523,92
12,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
13,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4859,86
14,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4867,86
15,10808,My Place,Sally Morgan,1987,Australian,english,358,,4879,86
16,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5763,69
17,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5829,69
18,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5922,66
19,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6284,62
20,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6528,57
21,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6597,56
22,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6973,48
23,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7035,48
24,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
25,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7149,46
26,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7152,46
27,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7165,45
28,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8344,39
29,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8465,36
30,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8478,36
31,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
32,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
33,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,9000,32
34,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
35,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
36,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9401,27
37,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9515,26
38,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
39,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
40,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10141,19
41,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
42,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
43,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
44,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
45,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
