﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
3,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
4,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
5,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
6,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
7,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
8,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
9,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1226,316
10,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1721,223
11,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1727,222
12,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10598,11
13,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10639,10
