﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
4,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,522,669
5,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
6,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
7,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
8,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
9,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2267,161
10,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
11,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3034,123
12,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3380,112
13,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3758,103
14,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4742,90
15,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4840,87
16,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4920,84
17,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5034,82
18,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5121,80
19,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5319,78
20,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5397,76
21,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5882,67
22,1111,The Changeling,Joy Williams,1978,American,english,,,6124,65
23,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
24,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
25,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
26,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
27,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,,6863,50
28,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8077,42
29,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8117,41
30,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9277,29
31,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
32,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
33,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
34,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10827,5
35,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10869,5
