﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
3,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
4,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
5,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
6,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
7,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2271,161
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
9,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3039,123
10,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
11,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3761,103
12,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4751,90
13,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4849,87
14,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4929,84
15,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5043,82
16,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5130,80
17,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5328,78
18,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5406,76
19,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5889,67
20,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6421,60
21,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6530,57
22,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
23,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6647,54
24,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,,6870,50
25,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8084,42
26,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8124,41
27,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9284,29
28,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
29,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
30,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10326,17
31,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10834,5
32,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10876,5
