﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
6,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
7,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
8,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
9,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
10,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
11,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
12,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
13,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4870,86
14,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
15,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
16,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
17,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
18,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
19,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6192,63
20,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
21,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
22,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6917,50
23,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
24,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
25,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
26,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
27,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
28,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
29,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
30,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
31,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
32,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
33,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
34,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
35,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
36,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
37,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
38,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
39,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
40,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
