﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,124,1942
4,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
5,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
6,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
7,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
8,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
9,2614,The Shipyard,Juan Carlos Onetti,1961,Uruguayan,spanish,100-200,,1322,286
10,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
11,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1549,243
12,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1625,234
13,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
14,4024,The Memory of Fire Trilogy,Eduardo Galeano,1982,Uruguayan,spanish,600-700,,2013,188
15,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2751,137
16,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3071,122
17,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3071,122
18,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3634,106
19,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4062,100
20,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4116,98
21,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4545,92
22,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4931,84
23,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6238,63
24,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7199,45
25,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7199,45
26,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7199,45
27,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7199,45
28,13924,Energy,Vaclav Smil,1999,Czech,english,,,8100,41
29,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8235,39
30,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8369,38
31,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8422,37
32,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8464,36
33,9621,The Fly,Miroslav Holub,1987,Czech,,,,8509,36
34,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8590,35
35,13943,Energies,Vaclav Smil,2008,Czech,english,,,9074,31
36,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9074,31
37,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9239,29
38,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9239,29
39,10875,The Ship Of Fools,Cristina Peri Rossi,2021,Uruguayan,spanish,,,9469,27
40,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9532,26
41,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9532,26
42,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9779,22
43,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9834,22
44,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10295,17
