﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
2,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
3,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
4,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
5,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
6,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
7,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
8,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
9,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
10,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
11,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
12,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3793,102
13,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4113,98
14,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4459,94
15,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4758,89
16,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4975,84
17,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5025,82
18,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5503,73
19,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6158,63
20,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7175,45
21,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7175,45
22,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
23,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7852,44
24,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7885,43
25,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7944,42
26,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
27,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
28,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8218,39
29,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
30,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
31,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
32,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
33,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
