﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
2,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
3,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
4,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,706,523
5,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
6,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
7,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
8,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
9,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
10,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1523,247
11,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
12,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
13,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
14,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
15,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
16,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
17,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
18,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
19,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
20,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3270,114
21,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
22,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
23,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4031,101
24,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4153,96
25,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4369,96
26,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4691,90
27,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4691,90
28,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4903,84
29,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4974,84
30,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4922,84
31,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4975,84
32,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5140,80
33,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5155,79
34,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5239,78
35,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5283,78
36,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5523,72
37,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5885,67
38,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5899,66
39,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6240,63
40,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6512,57
41,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
42,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
43,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
44,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
45,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
46,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7175,45
47,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7175,45
48,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
49,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7175,45
50,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
51,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
52,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8239,39
53,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8730,33
54,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8730,33
55,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9570,25
56,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9826,21
57,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9978,20
58,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11016,3
