﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3638,106
2,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4550,92
3,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5485,74
4,13924,Energy,Vaclav Smil,1999,Czech,english,,,8103,41
5,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8373,38
6,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8593,35
7,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
8,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
9,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
10,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
11,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
12,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
13,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9762,23
14,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
15,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10133,19
16,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
