﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5482,74
2,13924,Energy,Vaclav Smil,1999,Czech,english,,,8100,41
3,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8370,38
4,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8591,35
5,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
6,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
7,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
8,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
9,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
10,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
11,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9762,23
12,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
13,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10133,19
14,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
