﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
2,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1425,265
3,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1558,242
4,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1866,205
5,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1955,193
6,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2189,168
7,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2753,137
8,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2940,127
9,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3652,106
10,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3697,105
11,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4392,95
12,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4476,94
13,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4565,91
14,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4848,86
15,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4902,85
16,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5177,79
17,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5238,78
18,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5318,78
19,4158,March: Book One,John Lewis,2013,American,english,128,,5378,77
20,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5384,76
21,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5454,74
22,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5467,74
23,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5467,74
24,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5674,71
25,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5722,70
26,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5820,69
27,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6085,66
28,5577,Educated,Tara Westover,2018,American,english,334,103000,6115,65
29,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6149,64
30,13904,On Immunity,Eula Biss,2014,American,english,216,,6253,63
31,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6398,60
32,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6420,60
33,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6501,58
34,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6564,56
35,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6570,56
36,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6644,54
37,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
