﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
3,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
4,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1390,274
5,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1643,233
6,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1704,225
7,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1728,222
8,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1883,204
9,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2012,189
10,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3175,119
11,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3736,103
12,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4457,94
13,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4553,92
14,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
15,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,,4940,84
16,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5043,82
17,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6127,65
18,6172,Such,Christine Brooke-Rose,1966,British,,,,7994,42
19,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
20,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8189,40
21,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
22,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
23,5801,Anthem,Ayn Rand,1938,American,english,50-105,50000,9894,21
24,11399,Hothouse,Brian W. Aldiss,1962,British,english,150-250,75000,9912,21
25,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9912,21
26,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10083,19
27,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10273,18
28,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10275,17
29,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
30,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
31,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
32,10437,Galveston,Sean Stewart,1997,American,english,400,,10604,11
33,5483,Iron Council,China Miéville,2004,British,english,623,168000,10687,9
34,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
35,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10765,7
36,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11138,1
37,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11138,1
