﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
2,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
3,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
4,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
5,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
6,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
7,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
8,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
9,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
10,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
11,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
12,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
13,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
14,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
15,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
16,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
17,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
18,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
19,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4043,100
20,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4044,100
21,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4096,99
22,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4115,98
23,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4360,96
24,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4541,92
25,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
26,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
27,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5457,74
28,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5506,73
29,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
30,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5818,69
31,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5862,67
32,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5893,66
33,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
34,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
35,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
36,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
37,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
38,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
39,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
40,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
41,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
42,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8730,33
43,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
44,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
45,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
