﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,743,498
2,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
3,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
4,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
5,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
6,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
7,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
8,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
9,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
10,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6279,61
11,1539,Spies,Michael Frayn,2002,British,english,320,,6552,56
12,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7892,43
13,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9041,31
14,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9255,29
15,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
16,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9704,23
17,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10116,19
18,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10220,18
