﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
2,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
3,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,746,498
4,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
5,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1465,257
6,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1913,200
7,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2010,188
8,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2104,179
9,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2140,174
10,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
11,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2785,135
12,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2832,133
13,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3623,107
14,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
15,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5684,71
16,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
17,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
18,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7911,43
19,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9062,31
20,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9277,29
21,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
22,5586,One Crazy Summer,Rita Williams-Garcia,2010,American,english,218,32000,9731,23
23,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
24,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10246,18
