﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
2,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
3,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2892,131
4,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
5,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
6,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
7,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4583,91
8,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5202,79
9,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5485,74
10,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5523,73
11,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5715,70
12,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5740,70
13,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
14,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6241,63
15,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
16,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6602,56
17,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
18,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
19,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
20,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
21,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
22,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7049,47
23,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
24,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7147,46
25,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
26,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
27,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
28,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
29,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
30,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
31,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9813,22
32,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10169,18
33,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
34,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
35,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
36,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
37,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
38,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10589,12
