﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
9,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
10,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
11,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1756,219
12,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
13,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1855,207
14,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1874,204
15,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
16,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2158,172
17,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2241,163
18,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2277,160
19,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
20,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2445,145
21,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
22,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2701,139
23,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
24,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
25,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
26,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
27,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
28,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3428,110
29,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
30,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
31,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
32,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
33,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
34,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
35,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
36,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4754,89
37,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
38,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
