﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
4,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
5,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
6,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,244,1242
7,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
8,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
9,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
10,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
11,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1545,243
12,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
13,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
14,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
15,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
16,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
17,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
18,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
19,2706,Lucy,Jamaica Kincaid,1990,Antiguan,english,164,,4104,98
20,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4107,98
21,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4535,92
22,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4913,84
23,10882,A Small Place,Jamaica Kincaid,1988,Antiguan,english,81-96,24000,4975,84
24,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6218,63
25,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7175,45
26,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7175,45
27,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7175,45
28,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7175,45
29,13924,Energy,Vaclav Smil,1999,Czech,english,,,8074,41
30,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
31,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
32,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
33,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8439,36
34,9621,The Fly,Miroslav Holub,1987,Czech,,,,8484,36
35,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
36,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
37,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
38,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9210,29
39,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9210,29
40,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9502,26
41,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9502,26
42,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9801,22
43,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10263,17
