﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
7,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
8,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,798,462
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
10,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,850,438
11,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
12,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
13,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
14,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
15,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
16,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
17,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
18,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
19,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
20,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
21,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
22,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
23,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
24,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
25,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
26,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
27,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
28,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
29,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
30,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
31,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
32,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
33,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
34,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
35,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
36,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
37,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
38,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
39,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
40,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
41,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
42,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
43,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
44,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
45,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
46,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
47,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
48,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
49,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
50,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
51,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4025,101
52,10881,A Small Country,Sian James,1979,Unknown,English,,,4075,99
53,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
54,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4153,96
55,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
56,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
57,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
58,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
59,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
60,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4593,91
61,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4606,90
62,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4671,90
63,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
64,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
65,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
66,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4745,89
67,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
68,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
69,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4792,87
70,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4813,87
71,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4837,87
72,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4839,86
73,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
74,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
75,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5005,83
76,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5025,82
77,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5025,82
78,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5040,82
79,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5096,81
80,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
81,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
82,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
83,11228,The Ice People,"",1968,Unknown,french,320,,5170,79
84,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5180,79
85,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
86,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5316,78
87,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5316,78
88,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5325,77
89,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
90,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
91,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
92,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
93,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
94,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
95,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
96,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5921,66
97,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
98,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
99,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
100,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
101,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
102,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
103,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
104,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
105,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6457,58
106,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
107,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
108,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
109,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6572,56
110,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
111,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
112,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
113,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
114,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
115,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
116,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
117,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
118,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
119,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
120,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
121,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
122,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
123,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
124,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
125,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
126,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
127,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
128,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
129,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
130,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
131,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
132,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
133,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
134,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7967,42
135,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7967,42
136,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7967,42
137,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7967,42
138,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7967,42
139,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7967,42
140,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
141,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
142,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
143,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
144,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
145,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
146,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
147,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
148,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
149,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
150,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
151,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
152,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
153,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
154,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
155,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
156,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
157,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
158,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
159,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
160,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
161,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
162,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
163,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
164,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
165,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
166,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
167,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
168,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
169,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
170,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
171,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
172,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
173,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
174,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
175,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
176,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
177,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
178,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
179,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9567,25
180,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
181,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9620,24
182,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
183,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
184,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
185,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
186,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
187,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
188,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
189,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
190,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
191,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10255,17
192,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
193,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
194,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
195,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
196,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
197,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
198,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
199,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10443,14
200,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
201,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
202,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
203,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
204,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
205,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
206,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
207,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
208,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
209,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
210,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
211,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
212,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
213,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
214,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
215,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
216,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
217,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
218,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
