﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
3,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3165,120
4,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4118,98
5,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
6,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5348,77
7,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
8,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5463,74
9,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5475,74
10,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
11,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6709,52
12,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6734,52
13,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
14,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
15,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7808,44
16,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
17,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
18,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
19,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
20,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9755,23
21,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
22,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
23,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
24,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10126,19
25,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10921,4
