﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1793,215
2,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2449,145
3,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
4,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3455,109
5,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3634,106
6,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4545,92
7,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7150,46
8,13924,Energy,Vaclav Smil,1999,Czech,english,,,8100,41
9,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8369,38
10,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8590,35
11,13943,Energies,Vaclav Smil,2008,Czech,english,,,9074,31
12,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9074,31
13,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9239,29
14,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9239,29
15,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9532,26
16,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9532,26
17,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9834,22
18,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10295,17
