﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
3,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
4,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
5,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
6,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
7,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
8,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
9,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
10,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
11,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,714,519
12,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
13,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
14,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
15,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
16,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
17,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1067,354
18,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1136,336
19,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
20,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
21,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
22,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
23,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
24,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
25,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
26,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
27,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1532,246
28,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1532,246
29,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1569,240
30,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1612,236
31,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1626,234
32,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1671,228
33,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1671,228
34,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1775,216
35,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1861,206
36,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1869,205
37,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1923,198
38,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2048,184
39,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2060,183
40,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2136,174
41,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2192,168
42,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2244,163
43,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2301,158
44,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2364,152
45,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2374,151
46,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2437,145
47,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2454,144
48,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2454,144
49,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2454,144
50,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2627,142
51,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2642,141
52,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2646,141
53,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2646,141
54,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2748,137
55,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2948,126
56,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2948,126
57,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3038,123
58,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3047,123
59,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3226,116
