﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2300,158
2,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2831,133
3,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2941,127
4,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000,5046,82
5,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5898,67
6,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6086,66
7,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6469,58
8,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6594,56
9,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6696,53
10,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6698,53
11,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7171,45
12,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8220,40
13,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8360,38
14,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8448,37
15,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8469,36
16,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8469,36
17,1473,Maximum City: Bombay Lost and Found,Suketu Mehta,2004,American,english,584,200000,8489,36
18,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8596,35
19,14134,Krakatoa,Simon Winchester,2003,Krakatoa,english,432,,9013,32
20,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9030,32
21,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,,9318,28
22,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9342,28
23,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9527,26
24,11728,A Line In The Sand,James Barr,2011,British,english,464,,9716,23
25,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10477,14
26,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10488,14
27,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10636,11
28,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10681,9
29,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10766,6
30,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11066,2
31,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11074,2
32,14258,Maoism,Julia Lovell,2019,British,english,624,,11104,2
33,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11128,1
34,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11322,0
