﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
3,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4112,98
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
5,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4581,91
6,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5339,77
7,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5455,74
8,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6265,62
9,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
10,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7791,45
11,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
12,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
13,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
14,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
15,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
