﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
2,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
3,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1159,330
4,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1190,324
5,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2410,148
6,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5049,82
7,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5344,78
8,1279,Going Native,Stephen Wright,1994,American,english,,,5449,75
9,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7959,42
10,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8541,35
11,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
12,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10928,4
