﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
3,905,Confessions,Augustine,397,Roman,latin,200-300,,148,1721
4,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
5,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
6,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
7,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
8,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
9,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
10,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,491,710
11,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,615,588
12,3143,The Golden Ass (Metamorphoses): Or Metamorphoses,Apuleius,158,Roman,latin,200-300,,635,568
13,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,734,504
14,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,833,443
15,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,927,403
16,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
17,2519,The Odes,Horace,23,Roman,latin,,,1062,355
18,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1150,331
19,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1152,330
20,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1213,317
21,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1238,313
22,906,Lives of the Caesars,Suetonius,121,Roman,latin,300-400,,1326,285
23,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1335,284
24,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1482,253
25,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1513,248
26,2863,The City of God,Augustine,413,Roman,latin,800-1200,,1646,231
27,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1690,225
28,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,,1706,223
29,2859,Histories,Cornelius Tacitus,100,Roman,latin,,,1809,213
30,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1845,207
31,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1862,204
32,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1870,204
33,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1987,189
34,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,2024,186
35,2352,Germania,Cornelius Tacitus,98,Roman,latin,,25000,2337,153
36,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,,2404,147
37,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2435,145
38,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2692,139
39,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2756,136
40,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,,2844,132
41,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2898,129
42,2789,Catiline Orations,Marcus Tullius Cicero,63,Roman,latin,,,3094,120
43,2862,Natural History,Pliny (the Elder),77,Roman,latin,,,3203,117
44,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3421,110
45,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3462,108
46,3288,The Consolation of Philosophy,Boethius,524,Roman,latin,100-150,,3462,108
47,10809,My Story,Kamala Das,1976,Indian,english,,,3695,105
48,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3757,103
49,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3791,102
50,14658,On Obligations,Marcus Tullius Cicero,-44,Roman,latin,,,3791,102
51,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3791,102
52,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4050,100
53,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4124,97
54,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4151,96
55,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4151,96
56,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4151,96
57,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4367,96
58,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4497,93
59,14210,Tattvachintamani,Gaṅgeśa,1321,Indian,sanskrit,,,4688,90
60,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4688,90
61,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,,4688,90
62,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4742,89
63,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4826,87
64,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4904,84
65,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5175,79
66,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5330,77
67,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5518,72
68,2825,Thyestes,Seneca,62,Roman,latin,,9250,5739,69
69,8959,Amphitryon,Plautus,-184,Roman,latin,,,5898,66
70,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5948,66
71,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5948,66
72,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5948,66
73,2857,"Catiline's War, The Jugurthine War, Histories",Sallust,-40,Roman,latin,,65000,6515,57
74,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6580,55
75,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6580,55
76,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6726,51
77,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6966,48
78,8960,The Girl From Andros,Terence,-166,Roman,latin,,,7169,45
79,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,,7169,45
